"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4816,"ThinLinc","Smart card","derfian","CLOSED","FIXED","tl-ldap-certalias backtrace using python-ldap version 2.4","2015-03-31 12:17:21"
4469,"ThinLinc","| Novell integration (deprecated)","ossman","CLOSED","FIXED","tl-ldap-certalias fails on system with selinux","2012-11-28 12:44:28"
3069,"ThinLinc","Smart card","hean01","CLOSED","FIXED","tl-ldap-certalias or similar for AD environments","2013-10-28 11:01:04"
4623,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-ldap-certalias tool sometimes fails to restore selinux context on authorized_keys creation","2013-06-05 15:22:52"
5304,"ThinLinc","Misc","astrand","CLOSED","FIXED","tl-memberof-group should perhaps support more than one group argument","2015-03-20 10:29:40"
5239,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","tl-run-profile/tl-select-profile doesn't detect KDE on RHEL7","2022-05-31 10:43:19"
5887,"ThinLinc","Documentation","samuel","CLOSED","FIXED","tl-run-winapp doesn't work since access to cmd is denied by default","2017-10-27 08:55:25"
5886,"ThinLinc","Documentation","samuel","CLOSED","FIXED","tl-run-winapp-seamless: Access to seamlessrdpshell is denied by default","2017-10-27 08:54:56"
3249,"ThinLinc","Other","derfian","CLOSED","FIXED","tl-select-profile should be able to display intro even if single profile only","2014-04-01 15:47:02"
5974,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","tl-setup can't install services on Ubuntu 16.04","2022-04-22 07:59:43"
5916,"ThinLinc","Server Installer","hean01","CLOSED","INVALID","tl-setup does not open firewall ports for tlclient.cgi","2018-09-13 11:11:03"
5397,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","tl-setup logs that it doesn't know packages for nfs when it means packages for selinux-policy-devel","2015-03-20 10:50:24"
668,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","tl-setup should have an unattended mode","2015-04-27 09:49:59"
5110,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","tl-xinit doesn't cleanup sessions directory the correct way","2015-09-25 14:01:49"
4275,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient and vncviewer should start on correct screen even in multi screen configurations","2012-11-28 12:27:53"
4969,"ThinLinc","Sound","astrand","CLOSED","FIXED","tlclient audio cannot be moved","2014-04-02 09:03:36"
5193,"ThinLinc","Client","astrand","CLOSED","FIXED","tlclient command line host and port usage/syntax is incorrect","2014-10-06 16:19:15"
4319,"ThinLinc","Client","astrand","CLOSED","FIXED","tlclient does not display error message on 64-bit systems without 32-bit libs","2014-05-14 09:47:58"
5834,"ThinLinc","Client","derfian","CLOSED","FIXED","tlclient fails to start when any line in configuration file exceeds 1020 characters","2017-08-21 16:25:58"
4949,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient mishandles ssh key paths with whitespace","2015-03-20 10:14:45"
5672,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient takes some time to exit on Linux and OS X","2016-04-12 12:47:17"
4993,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel doesn't use the GnuTLS API properly","2014-04-02 15:49:33"
4239,"ThinLinc","Web Administration","aaron","CLOSED","FIXED","tlstunnel occasionally leaves behind zombie processes","2013-10-24 10:50:19"
3998,"ThinLinc","Misc","derfian","CLOSED","DUPLICATE","tlstunnel should listen for non-TLS traffic instead of catching handshake errors","2014-03-17 13:42:44"
4580,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel should redirect to requested host; not server IP","2014-05-15 14:36:10"
3999,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel should support IPv6","2014-04-01 15:47:46"
3880,"ThinLinc","Web Administration","ossman","CLOSED","FIXED","tlwebadm should never start without a configured password","2014-04-01 15:47:29"
4902,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","Traceback in ctccommon.get_tl_xvnc_processes()","2014-04-02 11:30:57"
5820,"ThinLinc","Printing","ossman","CLOSED","FIXED","traceback in thinlocal when option lacks a value","2016-04-01 17:42:49"
4866,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Traceback in tlwebaccess","2014-04-01 16:05:36"
4854,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","traceback when trying to get public session info","2014-04-01 16:03:00"
5213,"ThinLinc","Web Administration","derfian","CLOSED","FIXED","Traceback when trying to terminating already dead session","2014-10-06 16:22:05"
4015,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","translate OS X client bundle name","2014-04-01 15:48:08"
5502,"ThinLinc","Client","ossman","CLOSED","FIXED","Translation of ""Control Panel"" does not fit in button for most languages","2015-10-16 10:44:22"
5062,"ThinLinc","Other","ossman","CLOSED","FIXED","trigger scripts in deb and solaris packages are not run properly","2014-05-05 15:50:14"
4832,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Unable to authenticate against tlwebaccess if PAM modules writes debug data","2013-10-31 11:13:46"
4824,"ThinLinc","Local drive redirection","derfian","CLOSED","FIXED","unfs3 doesn't support local ACL:s","2014-04-02 10:55:53"
5382,"ThinLinc","Misc","derfian","CLOSED","FIXED","Update Windows screenshot, use ""Remote Desktop Services"" rather than ""Terminal Server"" for RDP","2015-05-11 08:27:19"
5430,"ThinLinc","Build system","ossman","CLOSED","FIXED","Upgrade GCC to 4.9.X","2015-10-15 08:27:18"
5852,"ThinLinc","Build system","derfian","CLOSED","FIXED","Upgrade GnuTLS to latest version","2016-09-23 10:07:34"
6038,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade GnuTLS to latest version","2017-03-24 10:54:34"
5570,"ThinLinc","Build system","ossman","CLOSED","FIXED","upgrade libjpeg-turbo","2015-09-25 13:54:50"
4377,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Upgrade OpenSC","2012-11-28 12:39:27"
5539,"ThinLinc","Client","ossman","CLOSED","FIXED","Upgrade OpenSSH to latest version","2015-09-25 13:55:04"
6041,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade openssh to latest version","2017-04-06 14:37:43"
5854,"ThinLinc","Build system","ossman","CLOSED","FIXED","Upgrade OpenSSL to the latest version","2016-09-23 10:08:18"
4417,"ThinLinc","VNC","ossman","CLOSED","FIXED","Upgrade our X server","2013-05-31 13:01:50"
5335,"ThinLinc","Build system","ossman","CLOSED","FIXED","upgrade to FLTK 1.3.3","2015-04-24 07:26:52"
4921,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Upgrade to latest version of websockify/websocket.py","2014-04-02 08:58:17"
7075,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Upgrading ThinLinc takes too long on SELinux step in tl-setup","2017-11-07 11:02:11"
4513,"ThinLinc","Misc","astrand","CLOSED","FIXED","Use OpenBox window manager during session startup","2013-06-04 16:21:15"
5030,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Using a browser without websocket support ends up with strange errors in log.","2014-04-09 15:06:38"
4328,"ThinLinc","VNC","ossman","CLOSED","FIXED","very slow performance with AMD G-T56N APU","2012-11-28 12:33:25"
400,"ThinLinc","VNC","ossman","CLOSED","FIXED","VNC numlock and capslock sync","2022-08-30 10:08:26"
4946,"ThinLinc","VNC","astrand","CLOSED","FIXED","vnc package creates stray locale directories","2014-04-02 09:00:58"
3983,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","vncconfig cannot set any parameters","2013-05-28 13:10:24"
5958,"ThinLinc","Build system","ossman","CLOSED","FIXED","vncviewer crashes on Windows for CRLF clipboard","2016-09-23 10:08:28"
6995,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","VSM Agent only runs ""sysctl -w net.ipv4.ip_local_port_range"" on Python ""linux2"" platforms","2017-08-21 12:38:12"
5028,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access authentication does not handle expired password pam prompts","2018-08-13 13:35:00"
6160,"ThinLinc","Web Access","ossman","CLOSED","FIXED","web access stops updating until you move the mouse","2017-05-15 10:01:43"
6004,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Websockets require HTTP/1.1","2017-01-09 09:44:26"
4563,"ThinLinc","Misc","astrand","CLOSED","FIXED","Write an ""interactive"" PAM authentication tool","2013-05-07 14:14:50"
5058,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","wrong flags to umount (looks in mtab)","2014-10-06 15:57:43"
4947,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","Xauthority file gets the wrong SELinux context","2014-04-02 09:01:10"
4225,"ThinLinc","VNC","ossman","CLOSED","FIXED","xrestop causes Xvnc segfault","2013-05-06 11:43:27"
6044,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc crash after opening Chromium application menu","2016-10-17 12:33:00"
5571,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc crash when a window is maximized using KDE","2015-09-25 14:00:42"
7074,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc crash with Chinese font ""Simsun""","2017-11-06 10:05:48"
4416,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc crashes on Gnome login (composite)","2013-06-24 10:03:25"
5490,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc debug package lacks source code for RFB code","2015-04-28 14:37:37"
4069,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","yum cannot upgrade client to 3.3.0","2014-04-01 15:48:19"
