Time,Window,Window (TCP),In Flight,In flight (TCP)
17.4048748016357,131072,144800,137210,143361
17.4200398921967,131072,144800,137210,143361
17.4370048046112,131072,144800,137210,143361
17.4528779983521,131072,144800,137210,143361
17.4692089557648,131072,144800,137210,143361
17.4846589565277,131072,144800,137210,143361
17.5018010139465,131072,144800,137210,143361
17.5179209709167,131072,144800,137210,143361
17.5331218242645,131072,144800,137210,143361
17.5480618476868,131072,144800,137210,143361
17.5503249168396,131072,144800,137210,143361
17.551609992981,131072,144800,137210,143361
17.5528240203857,131072,144800,137210,143361
17.5542058944702,131072,144800,137210,143361
17.5558128356934,131072,144800,137210,143361
17.5573358535767,131072,144800,137210,143361
17.558525800705,131072,144800,137210,143361
17.5601007938385,131072,144800,137210,143361
17.5621478557587,131072,144800,137210,143361
17.5643908977509,131072,144800,137210,143361
17.5655248165131,131072,144800,137210,143361
17.5673258304596,131072,144800,137210,143361
17.5691118240356,131072,144800,137210,143361
17.5703699588776,131072,144800,137210,143361
17.5716028213501,131072,144800,137210,143361
17.5729839801788,131072,144800,137210,143361
17.5746710300446,131072,144800,137210,143361
17.5759699344635,131072,144800,137210,143361
17.5775909423828,131072,144800,137210,143361
17.5795838832855,131072,144800,137210,143361
17.580806016922,131072,144800,137210,143361
17.5820109844208,131072,144800,137210,143361
17.5839238166809,131072,144800,137210,143361
17.5855967998505,131072,144800,137210,143361
17.58700299263,131072,144800,137210,143361
17.5884568691254,131072,144800,137210,143361
17.5907158851624,131072,144800,137210,143361
17.5925018787384,131072,144800,137210,143361
17.5938308238983,131072,144800,137210,143361
17.5970189571381,131072,144800,137210,143361
17.5990068912506,131072,144800,137210,143361
17.6008930206299,131072,144800,137210,143361
17.6028769016266,131072,144800,137210,143361
17.6047279834747,131072,144800,137210,143361
17.6061940193176,131072,144800,137210,143361
17.6076529026032,131072,144800,137210,143361
17.6091878414154,131072,144800,137210,143361
17.612860918045,131072,144800,137210,143361
17.6149740219116,131072,144800,137210,143361
17.6162548065186,131072,144800,137210,143361
17.6178188323975,131072,144800,137210,143361
17.6193659305573,131072,144800,137210,143361
17.6207330226898,131072,144800,137210,143361
17.6221950054169,131072,144800,137210,143361
17.6237318515778,131072,144800,137210,143361
17.6250669956207,131072,144800,137210,143361
17.6287817955017,131072,144800,137210,143361
17.6299970149994,131072,144800,137210,143361
17.6315279006958,131072,144800,137210,143361
17.6328449249268,131072,144800,137210,143361
17.634222984314,131072,144800,137210,143361
17.6356840133667,131072,144800,137210,143361
17.6370878219604,131072,144800,137210,143361
17.6384859085083,131072,144800,137210,143361
17.6399869918823,131072,144800,137210,143361
17.6412928104401,131072,144800,137210,143361
17.6445050239563,131072,144800,137210,143361
17.6458950042725,131072,144800,137210,143361
17.6472568511963,131072,144800,137210,143361
17.6487109661102,131072,144800,137210,143361
17.6501159667969,131072,144800,137210,143361
17.6525349617004,131072,144800,137210,143361
17.6537778377533,131072,144800,137210,143361
17.6549808979034,131072,144800,137210,143361
17.6567838191986,131072,144800,137210,143361
17.6611669063568,131072,144800,137210,143361
17.6628348827362,131072,144800,137210,143361
17.665246963501,131072,144800,137210,143361
17.6667318344116,131072,144800,137210,143361
17.6680378913879,131072,144800,137210,143361
17.6692378520966,131072,144800,137210,143361
17.670490026474,131072,144800,137210,143361
17.6718709468842,131072,144800,137210,143361
17.6739528179169,131072,144800,137210,143361
17.6774888038635,131072,144800,137210,143361
17.6787438392639,131072,144800,137210,143361
17.6802530288696,131072,144800,137210,143361
17.6821258068085,131072,144800,137210,143361
17.6845569610596,131072,144800,137210,143361
17.6871478557587,131072,144800,137210,143361
17.6887929439545,131072,144800,137210,143361
17.6929478645325,131072,144800,137210,143361
17.6942708492279,131072,144800,137210,143361
17.695732831955,131072,144800,137210,143361
17.6971848011017,131072,144800,137210,143361
17.69868683815,131072,144800,137210,143361
17.7005279064178,131072,144800,137210,143361
17.7023558616638,131072,144800,137210,143361
17.7034950256348,131072,144800,137210,143361
17.7055158615112,131072,144800,137210,143361
17.7104678153992,131072,144800,137210,143361
17.7118699550629,131072,144800,137210,143361
17.7134399414063,131072,144800,137210,143361
17.7148699760437,131072,144800,137210,143361
17.7163078784943,131072,144800,137210,143361
17.7175619602203,131072,144800,137210,143361
17.718799829483,131072,144800,137210,143361
17.7200407981873,131072,144800,137210,143361
17.7212178707123,131072,144800,137210,143361
17.7235248088837,131072,144800,137210,143361
17.7247478961945,131072,144800,137210,143361
17.7267649173737,131072,146248,137210,140465
17.7285289764404,131072,146248,137210,140465
17.7298758029938,131072,146248,137210,140465
17.7321557998657,131072,146248,137210,140465
17.7340748310089,131072,146248,137210,140465
17.7358458042145,131072,146248,137210,140465
17.7371938228607,131072,146248,137210,140465
17.7424688339233,131072,146248,137210,140465
17.7437019348145,131072,146248,137210,140465
17.7451288700104,131072,146248,137210,140465
17.7468039989471,131072,146248,137210,140465
17.7481179237366,131072,146248,137210,140465
17.7505578994751,131072,146248,137210,140465
17.7519547939301,131072,146248,137210,140465
17.7532370090485,131072,146248,137210,140465
17.7579469680786,131072,146248,137210,140465
17.7595829963684,131072,146248,137210,140465
17.760969877243,131072,146248,137210,140465
17.7624688148499,131072,146248,137210,140465
17.7638959884644,131072,146248,137210,140465
17.7658159732819,131072,146248,137210,140465
17.7671408653259,131072,146248,137210,140465
17.7684648036957,131072,146248,137210,140465
17.7704739570618,131072,146248,137210,140465
17.7738687992096,131072,146248,137210,140465
17.7759449481964,131072,146248,137210,140465
17.7774498462677,131072,146248,137210,140465
17.7789318561554,131072,146248,137210,140465
17.780809879303,131072,146248,137210,140465
17.7822639942169,131072,146248,137210,140465
17.7837469577789,131072,146248,137210,140465
17.7852158546448,131072,147696,137210,137569
17.7889769077301,131072,147696,137210,137569
17.7907810211182,131072,147696,137210,137569
17.7928240299225,131072,147696,137210,137569
17.7942299842834,131072,147696,137210,137569
17.7957978248596,131072,147696,137210,137569
17.7971849441528,131072,147696,137210,137569
17.7986769676209,131072,147696,137210,137569
17.7999618053436,131072,147696,137210,137569
17.8014659881592,131072,147696,137210,137569
17.8051819801331,131072,147696,137210,137569
17.8066449165344,131072,147696,137210,137569
17.8086099624634,131072,147696,137210,137569
17.8099598884583,131072,147696,137210,137569
17.8115029335022,131072,147696,137210,137569
17.8127889633179,131072,147696,137210,137569
17.8141479492188,131072,147696,137210,137569
17.8158249855042,131072,147696,137210,137569
17.8173198699951,131072,147696,137210,137569
17.8208429813385,131072,147696,137210,137569
17.8227880001068,131072,147696,137210,137569
17.824177980423,131072,147696,137210,137569
17.8256618976593,131072,147696,137210,137569
17.8270089626312,131072,147696,137210,137569
17.8288698196411,131072,147696,137210,137569
17.8308868408203,131072,147696,137210,137569
17.832850933075,131072,147696,137210,137569
17.8362519741058,131072,147696,137210,137569
17.8376109600067,131072,147696,137210,137569
17.8388259410858,131072,147696,137210,137569
17.8402798175812,131072,147696,137210,137569
17.8417408466339,131072,147696,137210,137569
17.8435659408569,131072,147696,137210,137569
17.8451988697052,131072,147696,137210,137569
17.847069978714,131072,147696,137210,137569
17.8486008644104,131072,147696,137210,137569
17.8529529571533,131072,147696,137210,137569
17.8544409275055,131072,147696,137210,137569
17.8557498455048,131072,147696,137210,137569
17.8575868606567,131072,147696,137210,137569
17.8590588569641,131072,147696,137210,137569
17.8604259490967,131072,147696,137210,137569
17.861823797226,131072,147696,137210,137569
17.8638608455658,131072,147696,137210,137569
17.8658819198608,131072,147696,137210,137569
17.8690588474274,131072,147696,137210,137569
17.8709659576416,131072,147696,137210,137569
17.8728449344635,131072,147696,137210,137569
17.8742668628693,131072,147696,137210,137569
17.8759260177612,131072,147696,137210,137569
17.8777778148651,131072,147696,137210,137569
17.8794648647308,131072,147696,137210,137569
17.8808879852295,131072,147696,137210,137569
17.8846118450165,131072,147696,137210,137569
17.8859679698944,131072,147696,137210,137569
17.8878560066223,131072,147696,137210,137569
17.8892920017242,131072,147696,137210,137569
17.8906660079956,131072,147696,137210,137569
17.8923699855804,131072,147696,137210,137569
17.8940269947052,131072,147696,137210,137569
17.895831823349,131072,147696,137210,137569
17.8970658779144,131072,147696,137210,137569
17.9010369777679,131072,147696,137210,137569
17.9029769897461,131072,147696,137210,137569
17.9043838977814,131072,147696,137210,137569
17.9057509899139,131072,147696,137210,137569
17.9078698158264,131072,147696,137210,137569
17.9096939563751,131072,147696,137210,137569
17.9121689796448,131072,147696,137210,137569
17.913477897644,131072,147696,137210,137569
17.9181249141693,131072,147696,137210,137569
17.9197268486023,131072,147696,137210,137569
17.9218499660492,131072,147696,137210,137569
17.9235758781433,131072,147696,137210,137569
17.9250459671021,131072,147696,137210,137569
17.9270479679108,131072,147696,137210,137569
17.9284858703613,131072,147696,137210,137569
17.9328219890594,131072,147696,137210,137569
17.9344289302826,131072,147696,137210,137569
17.9351530075073,131072,149144,137200,133225
17.9485638141632,131072,149144,136066,133225
17.9647037982941,131072,150592,134582,130329
17.9808638095856,131072,152040,133186,127433
17.9968519210815,131072,152040,131790,127433
18.0127058029175,131072,153488,130393,124537
18.0260260105133,131072,154936,153316,145698
18.0448529720306,131072,154936,151658,145698
18.0611078739166,131072,154936,150261,142802
18.0768358707428,131072,154936,148865,139906
18.0929319858551,131072,154936,147469,137010
18.0935490131378,131072,154936,138120,137010
18.1087698936462,131072,154936,136728,137010
18.1254479885101,131072,154936,135336,134114
18.1408689022064,131072,154936,133944,131218
18.1564610004425,131072,154936,132639,131218
18.1731238365173,131072,154936,131160,128322
18.1894249916077,131072,154936,129768,125426
18.2231698036194,131072,154936,148961,144681
18.2395629882813,131072,154936,147569,141785
18.2563588619232,131072,154936,146090,138889
18.2674589157104,131072,154936,138684,137441
18.2729289531708,131072,154936,138161,137441
18.2882258892059,131072,154936,136852,137441
18.3052108287811,131072,154936,135368,134545
18.3204679489136,131072,154936,134059,131649
18.3359708786011,131072,154936,132663,128753
18.3537139892578,131072,154936,131092,128753
18.3682379722595,131072,154936,129871,125857
18.3849959373474,131072,154936,151135,145709
18.4038698673248,131072,154936,149477,145709
18.4197759628296,131072,154936,148081,142813
18.4348068237305,131072,154936,146772,139917
18.450835943222,131072,154936,145376,137021
18.4511518478394,131072,154936,138384,137021
18.4670119285584,131072,154936,136985,137021
18.4844269752502,131072,154936,135499,134125
18.4997508525848,131072,154936,134100,131229
18.5148439407349,131072,154936,132788,131229
18.5320508480072,131072,154936,131302,128333
18.5458688735962,131072,154936,130078,125437
18.5630428791046,131072,154936,153383,150229
18.5790078639984,131072,156384,151984,147333
18.5945749282837,131072,157832,150673,144437
18.6117928028107,131072,157832,149099,144437
18.6267528533936,131072,159280,147787,141541
18.6275207996368,131072,160728,139742,139732
18.6402838230133,131072,162176,139732,138284
18.6423208713531,131072,162176,139558,138284
18.6601278781891,131072,162176,137984,138284
18.675705909729,131072,163624,136585,135388
18.691663980484,131072,165072,135274,132492
18.7068660259247,131072,165072,133875,132492
18.7224109172821,131072,166520,132563,129596
18.7396168708801,131072,167968,131077,126700
18.776713848114,131072,169416,150904,146953
18.7927508354187,131072,170864,149505,144057
18.8088648319244,131072,172312,148106,141161
18.8124430179596,131072,172312,139887,139877
18.8240449428558,262144,173760,139877,138429
18.826831817627,262144,173760,139382,138429
18.8412289619446,262144,173760,160185,161546
18.8590199947357,262144,173760,164256,165695
18.8726899623871,262144,175208,184901,185758
18.8902008533478,262144,175208,182901,186567
18.9059770107269,262144,176656,202994,206408
18.9231219291687,262144,178104,211694,215021
18.9373788833618,262144,178104,233345,226243
18.9388899803162,262144,179552,233015,236090
18.9557700157166,262144,179552,230205,236090
18.9895348548889,262144,182448,251121,252371
19.0006699562073,262144,182448,274135,274125
19.0069479942322,262144,182448,274135,274125
19.022570848465,262144,182448,274135,274125
19.0399968624115,262144,182448,274134,274125
19.0551328659058,262144,182448,274134,274125
19.0710859298706,262144,182448,274134,274125
19.086975812912,262144,182448,274133,274125
19.1039140224457,262144,182448,274133,274125
19.1189088821411,262144,182448,274133,274125
19.1349108219147,262144,182448,274132,274125
19.1510999202728,262144,182448,274132,274125
19.1664628982544,262144,182448,274131,274125
19.1833369731903,262144,182448,274131,274125
19.1985678672791,262144,182448,274131,274125
19.21457695961,262144,182448,274130,274125
19.2316119670868,262144,182448,274130,274125
19.2458848953247,262144,182448,274129,274125
19.2639939785004,262144,182448,274129,274125
19.2788679599762,262144,182448,274129,274125
19.2951028347015,262144,182448,274128,274125
19.3108048439026,262144,182448,274128,274125
19.3258008956909,262144,182448,274127,274125
19.3425529003143,262144,182448,274127,274125
19.3586628437042,262144,182448,274127,274125
19.3748309612274,262144,182448,274126,274125
19.3920929431915,262144,182448,274126,274125
19.4055418968201,262144,182448,274125,274125
19.4225108623505,262144,182448,274125,274125
19.439484834671,262144,182448,274125,274125
19.4558098316193,262144,182448,274125,274125
19.4699668884277,262144,182448,274125,274125
19.4723718166351,262144,182448,274125,274125
19.4743189811707,262144,182448,274125,274125
19.4755828380585,262144,182448,274125,274125
19.4766969680786,262144,182448,274125,274125
19.478001832962,262144,182448,274125,274125
19.4793219566345,262144,182448,274125,274125
19.4813148975372,262144,182448,274125,274125
19.4829468727112,262144,182448,274125,274125
19.4859039783478,262144,182448,274125,274125
19.4873428344727,262144,182448,274125,274125
19.4885969161987,262144,182448,274125,274125
19.4903500080109,262144,182448,274125,274125
19.4923288822174,262144,182448,274125,274125
19.493959903717,262144,182448,274125,274125
19.495894908905,262144,182448,274125,274125
19.4977848529816,262144,182448,274125,274125
19.4999878406525,262144,182448,274125,274125
19.5033597946167,262144,182448,274125,274125
19.5057249069214,262144,182448,274125,274125
19.5071358680725,262144,182448,274125,274125
19.5087468624115,262144,182448,274125,274125
19.5110750198364,262144,182448,274125,274125
19.5136189460754,262144,182448,274125,274125
19.5150229930878,262144,182448,274125,274125
19.519024848938,262144,182448,274125,274125
19.5198059082031,262144,183896,274125,272677
19.5349318981171,262144,185344,271621,269781
19.5520060062408,262144,186792,268782,266885
19.5669758319855,262144,188240,266277,263989
19.5830099582672,262144,188240,263605,263989
19.5922818183899,262144,189688,262102,261093
19.5989239215851,262144,189688,260933,261093
19.613107919693,262144,191136,282443,282045
19.6305758953094,262144,191136,279604,282045
19.6485497951508,262144,192584,276598,279149
19.6633260250092,262144,194032,274093,276253
19.6742219924927,262144,195480,273926,273916
19.6795868873596,262144,195480,273926,273916
19.6966569423676,262144,195480,273924,273916
19.6985018253326,262144,195480,273916,272468
19.7119419574738,262144,196928,271603,269572
19.7275810241699,262144,196928,269125,269572
19.7431788444519,262144,198376,266481,266676
19.7612059116364,262144,199824,263507,263780
19.7627928256989,262144,199824,263176,263780
19.7645518779755,262144,199824,263011,263780
19.7660298347473,262144,199824,262681,263780
19.7684299945831,262144,199824,262350,263780
19.7697849273682,262144,199824,262020,263780
19.776015996933,262144,199824,261028,263780
19.7927010059357,262144,201272,280551,283215
19.8103058338165,262144,202720,277742,280319
19.8263449668884,262144,204168,275098,277423
19.8436670303345,262144,204168,274106,277423
19.8526749610901,262144,207064,274106,274096
19.8598308563232,262144,207064,274106,274096
19.8757438659668,262144,207064,274104,274096
19.8775808811188,262144,207064,274096,272648
19.891716003418,262144,208512,271625,269752
19.9073348045349,262144,208512,269153,269752
19.9235858917236,262144,209960,266517,266856
19.9389908313751,262144,211408,263881,263960
19.9427189826965,262144,211408,263222,263960
19.9446988105774,262144,211408,262892,263960
19.9464559555054,262144,211408,262727,263960
19.9478099346161,262144,211408,262398,263960
19.9490478038788,262144,211408,262233,263960
19.9504549503326,262144,211408,262068,263960
19.9556410312653,262144,211408,261245,263960
19.9689428806305,262144,212856,283743,285869
19.9867148399353,262144,214304,280777,282973
20.0030419826508,262144,215752,278141,280077
20.0196549892426,262144,215752,276163,280077
20.0350399017334,262144,218648,276163,276153
20.0354490280151,262144,218648,276163,276153
20.0522248744965,262144,218648,276161,274705
20.0525848865509,262144,218648,276153,274705
20.0681278705597,262144,218648,273474,274705
20.0836088657379,262144,220096,270963,271809
20.0985658168793,262144,221544,268451,268913
20.1153898239136,262144,222992,265604,266017
20.1169338226318,262144,222992,265270,266017
20.1183638572693,262144,222992,265102,266017
20.1198079586029,262144,222992,264767,266017
20.1214020252228,262144,222992,264600,266017
20.123361825943,262144,222992,264265,266017
20.1247978210449,262144,222992,263930,266017
20.1261558532715,262144,222992,263762,266017
20.1280159950256,262144,222992,263428,266017
20.1316378116608,262144,222992,262925,266017
20.1331238746643,262144,222992,262590,266017
20.1347358226776,262144,222992,262255,266017
20.1361658573151,262144,222992,262088,266017
20.1478669643402,262144,224440,260079,263121
20.1632339954376,262144,225888,280560,283218
20.181067943573,262144,225888,277546,283218
20.1977789402008,262144,227336,274699,280322
20.215705871582,262144,228784,274364,277426
20.2300009727478,262144,228784,274364,277426
20.2327539920807,262144,231680,274364,274354
20.2457549571991,262144,231680,274363,274354
20.2480518817902,262144,231680,274354,272906
20.2617778778076,262144,231680,272057,272906
20.2778158187866,262144,233128,269431,270010
20.293890953064,262144,234576,266806,267114
20.309798002243,262144,234576,264180,267114
20.3155808448791,262144,236024,263359,264218
20.3170428276062,262144,236024,263031,264218
20.3189318180084,262144,236024,262703,264218
20.3202350139618,262144,236024,262539,264218
20.3217480182648,262144,236024,262211,264218
20.3265368938446,262144,236024,261554,264218
20.3396689891815,262144,237472,282209,284110
20.3594379425049,262144,237472,278927,284110
20.3738429546356,262144,238920,276465,281214
20.3908808231354,262144,240368,274003,278318
20.4064218997955,262144,241816,274003,275422
20.4182598590851,262144,243264,274003,273993
20.4217200279236,262144,243264,274002,273993
20.4293999671936,262144,243264,273993,272545
20.4374938011169,262144,243264,272604,272545
20.4530429840088,262144,244712,269824,269649
20.4713668823242,262144,244712,266697,269649
20.4848740100861,262144,246160,264264,266753
20.493332862854,262144,246160,262874,266753
20.4951548576355,262144,246160,262527,266753
20.4965169429779,262144,246160,262353,266753
20.4981939792633,262144,246160,262006,266753
20.5012040138245,262144,247608,261484,263857
20.5159518718719,262144,247608,280384,285363
20.5328419208527,262144,249056,277431,282467
20.5488078594208,262144,250504,274651,279571
20.5649228096008,262144,250504,272392,279571
20.5822579860687,262144,251952,272392,276675
20.5968008041382,262144,253400,272392,273779
20.6030149459839,262144,254848,272382,272382
20.6139628887176,262144,254848,272382,270934
20.6143419742584,262144,254848,272382,270934
20.6298599243164,262144,254848,269568,270934
20.64448595047,262144,256296,267106,268038
20.6588509082794,262144,257744,265337,265337
20.6622669696808,262144,257744,265337,265337
20.67143201828,262144,259192,265337,263889
20.6775398254395,262144,259192,264294,263889
20.6931428909302,262144,259192,261513,263889
20.7080409526825,262144,260640,282149,284237
20.7247769832611,262144,262088,279193,281341
20.7408049106598,262144,263536,276412,278445
20.758279800415,262144,263536,273456,278445
20.7739489078522,262144,264984,270674,275549
20.7905669212341,262144,266432,267893,272653
20.8060789108276,262144,266432,265632,272653
20.8229529857635,262144,267880,265632,269757
20.8389408588409,262144,269328,265632,266861
20.8442299365997,262144,269328,265622,265413
20.8548049926758,262144,269328,264823,265413
20.8555688858032,262144,269328,264813,263965
20.8698418140411,262144,269328,262211,263965
20.8857669830322,262144,269328,259435,261069
20.8998379707336,262144,269328,280058,284120
20.9170408248901,262144,270776,277108,281224
20.934173822403,262144,270776,274159,281224
20.9515988826752,262144,270776,271210,281224
20.9647200107574,262144,270776,268781,279776
20.9808359146118,262144,270776,266005,279776
20.9977579116821,262144,270776,265137,279776
21.013787984848,262144,270776,265137,279776
21.0294909477234,262144,273672,265137,273984
21.0348558425903,262144,273672,265137,273984
21.0365738868713,262144,273672,265137,273984
21.0379049777985,262144,273672,265137,273984
21.0392639636993,262144,273672,265137,273984
21.0407819747925,262144,273672,265137,273984
21.0431098937988,262144,273672,265137,273984
21.0457170009613,262144,273672,265137,273984
21.0474369525909,262144,273672,265137,273984
21.0489678382874,262144,273672,265137,273984
21.0502989292145,262144,273672,265137,273984
21.0522599220276,262144,275120,265137,271088
21.0536940097809,262144,275120,265137,271088
21.0550098419189,262144,275120,265137,271088
21.0568308830261,262144,275120,265137,271088
21.0582540035248,262144,275120,265137,271088
21.0615968704224,262144,275120,265137,271088
21.0631380081177,262144,275120,265137,271088
21.0647349357605,262144,275120,265137,271088
21.0666728019714,262144,275120,265137,271088
21.0680198669434,262144,275120,265137,271088
21.0693099498749,262144,275120,265137,271088
21.0708608627319,262144,275120,265137,271088
21.0724468231201,262144,275120,265137,271088
21.0736739635468,262144,275120,265137,271088
21.0776128768921,262144,276568,265137,268192
21.0799520015717,262144,276568,265137,268192
21.0812649726868,262144,276568,265137,268192
21.0826699733734,262144,276568,265137,268192
21.0839619636536,262144,276568,265137,268192
21.0856590270996,262144,276568,265137,268192
21.086877822876,262144,276568,265137,268192
21.0883150100708,262144,276568,265137,268192
21.0898268222809,262144,276568,265137,268192
21.0942978858948,262144,276568,265137,268192
21.0959219932556,262144,276568,265137,268192
21.0974948406219,262144,276568,265137,268192
21.0990989208221,262144,278016,265137,265296
21.1012279987335,262144,278016,265137,265296
21.1027538776398,262144,278016,265137,265296
21.1041378974915,262144,278016,265137,265296
21.1056778430939,262144,278016,265137,265296
21.1099898815155,262144,278016,265137,265296
21.1109809875488,262144,279464,265127,263848
21.1256468296051,262144,279464,262688,263848
21.1428139209747,262144,280912,259552,260952
21.1811499595642,262144,283808,276514,278046
21.1982138156891,262144,283808,276514,278046
21.2030618190765,262144,285256,276504,275150
21.2139809131622,262144,285256,274581,275150
21.2299559116364,262144,286704,271783,272254
21.2464549541473,262144,286704,268986,272254
21.2577788829803,262144,288152,266888,269358
21.2620429992676,262144,288152,266188,269358
21.2639338970184,262144,288152,265838,269358
21.2652540206909,262144,288152,265664,269358
21.2668018341064,262144,288152,265314,269358
21.2688310146332,262144,288152,264964,269358
21.2706379890442,262144,288152,264789,269358
21.2720549106598,262144,289600,264440,266462
21.2735559940338,262144,289600,264265,266462
21.2749400138855,262144,289600,263915,266462
21.2788150310516,262144,289600,263216,266462
21.2802958488464,262144,289600,263041,266462
21.2817788124084,262144,289600,262691,266462
21.2834708690643,262144,289600,262516,266462
21.2847428321838,262144,289600,262166,266462
21.2862458229065,262144,289600,261992,266462
21.29416680336,262144,289600,260593,266462
21.3122868537903,262144,291048,279052,285173
21.3296699523926,262144,291048,276080,282277
21.3462238311768,262144,291048,274156,279381
21.3625869750977,262144,291048,274156,279381
21.3782258033752,262144,291048,274156,276485
21.3888199329376,262144,291048,274146,273589
21.395171880722,262144,291048,273104,273589
21.4109959602356,262144,291048,270325,270693
21.4260628223419,262144,291048,267719,270693
21.4430818557739,262144,291048,264765,267797
21.4465348720551,262144,291048,264244,267797
21.4478650093079,262144,291048,263897,267797
21.4494018554687,262144,291048,263723,267797
21.4507899284363,262144,291048,263376,267797
21.4520378112793,262144,291048,263202,267797
21.4532968997955,262144,291048,263028,267797
21.4546368122101,262144,291048,262854,267797
21.4561758041382,262144,291048,262507,267797
21.4581480026245,262144,291048,262160,264901
21.4598839282989,262144,291048,261812,264901
21.4739789962769,262144,291048,259380,264901
21.4892117977142,262144,291048,279040,284271
21.5066249370575,262144,291048,276087,281375
21.5233728885651,262144,291048,274349,281375
21.5390868186951,262144,291048,274349,278479
21.5548629760742,262144,291048,274349,275583
21.5619208812714,262144,291048,274339,274135
21.5707948207855,262144,291048,272771,274135
21.5858619213104,262144,291048,270157,271239
21.6042618751526,262144,291048,267020,271239
21.6199598312378,262144,291048,264232,268343
21.6252918243408,262144,291048,263360,268343
21.626660823822,262144,291048,263186,268343
21.6278879642487,262144,291048,262837,268343
21.6291139125824,262144,291048,262663,268343
21.6307909488678,262144,291048,262315,265447
21.6352260112762,262144,291048,261618,265447
21.6532938480377,262144,291048,281603,285673
21.6709268093109,262144,291048,278466,285673
21.68674492836,262144,291048,275677,282777
21.7025849819183,262144,291048,274457,279881
21.7211380004883,262144,291048,274457,279881
21.7357099056244,262144,291048,274457,276985
21.7464728355408,262144,291048,274447,274089
21.7527658939362,262144,291048,273229,274089
21.7684319019318,262144,291048,270619,274089
21.7839119434357,262144,291048,267835,271193
21.7991118431091,262144,291048,265225,268297
21.8127219676971,262144,291048,262789,268297
21.8166449069977,262144,291048,262267,265401
21.8514478206635,262144,292496,278364,284692
21.867733001709,262144,293944,275406,281796
21.8849129676819,262144,295392,272796,278900
21.9004249572754,262144,295392,272796,278900
21.9152028560638,262144,296840,272796,276004
21.9318690299988,262144,298288,272796,273108
21.9426867961884,262144,298288,272612,271660
21.9487438201904,262144,298288,271566,271660
21.9655728340149,262144,299736,268776,268764
21.979640007019,262144,299736,266334,268764
21.9960889816284,262144,301184,263370,265868
22.0088620185852,262144,301184,261103,265868
22.0121898651123,262144,302632,260580,262972
22.0266089439392,262144,302632,283223,288057
22.0452480316162,262144,302632,279910,285161
22.0615739822388,262144,302632,277120,282265
22.0777688026428,262144,302632,275550,282265
22.0934309959412,262144,302632,275550,279369
22.1084308624268,262144,302632,275550,276473
22.1157720088959,262144,302632,275540,275025
22.1251578330994,262144,302632,273969,275025
22.1417369842529,262144,302632,271001,272129
22.1572048664093,262144,302632,268381,272129
22.1727509498596,262144,302632,265588,269233
22.1810510158539,262144,302632,264191,269233
22.1827259063721,262144,302632,263841,269233
22.1845188140869,262144,302632,263667,269233
22.1862428188324,262144,302632,263318,266337
22.1890878677368,262144,302632,262794,266337
22.1905720233917,262144,302632,262619,266337
22.1918919086456,262144,302632,262270,266337
22.1931188106537,262144,302632,262095,266337
22.2048878669739,262144,302632,260000,266337
22.236496925354,262144,302632,277788,283746
22.2525849342346,262144,302632,274994,283746
22.2689499855041,262144,302632,273946,280850
22.2857549190521,262144,302632,273946,277954
22.3014419078827,262144,302632,273946,275058
22.3127248287201,262144,302632,273762,273610
22.3173558712006,262144,302632,273066,273610
22.3340020179749,262144,302632,270106,273610
22.349426984787,262144,302632,267494,270714
22.3648400306702,262144,302632,264708,267818
22.3760979175568,262144,302632,262793,267818
22.3777480125427,262144,302632,262445,267818
22.3816359043121,262144,302632,261923,264922
22.3957769870758,262144,302632,282026,287637
22.4148168563843,262144,302632,278718,284741
22.430557012558,262144,302632,276106,281845
22.4463458061218,262144,302632,273668,281845
22.4636600017548,262144,302632,273668,278949
22.4772849082947,262144,302632,273668,276053
22.4935019016266,262144,302632,273668,276053
22.4981648921967,262144,302632,273658,273157
22.5107758045197,262144,302632,271398,273157
22.5262589454651,262144,302632,268790,270261
22.5416128635406,262144,302632,266182,270261
22.5577948093414,262144,302632,263226,267365
22.5620529651642,262144,302632,262530,267365
22.5637509822845,262144,302632,262183,267365
22.5652279853821,262144,302632,262009,264469
22.5740168094635,262144,302632,260444,264469
22.5915198326111,262144,302632,278981,283066
22.6101388931274,262144,302632,275677,283066
22.6264460086823,262144,302632,272895,280170
22.6422100067139,262144,302632,272373,277274
22.6583588123322,262144,302632,272373,274378
22.6755859851837,262144,302632,272373,274378
22.6817259788513,262144,302632,272363,271482
22.6902189254761,262144,302632,270965,271482
22.7067070007324,262144,302632,267994,268586
22.722217798233,262144,302632,265373,268586
22.7387719154358,262144,302632,262402,265690
22.7466819286346,262144,302632,261004,265690
22.7541298866272,262144,302632,259780,262794
22.7717308998108,262144,302632,278647,284806
22.7890589237213,262144,302632,275676,281910
22.8056898117065,262144,302632,272879,279014
22.8237268924713,262144,302632,272879,276118
22.8387479782104,262144,302632,272879,276118
22.8545038700104,262144,302632,272879,273222
22.8550078868866,262144,302632,272869,271774
22.8706119060516,262144,302632,270249,271774
22.8865458965301,262144,302632,267454,268878
22.9023578166962,262144,302632,264659,265982
22.9188838005066,262144,302632,261689,265982
22.9529600143433,262144,302632,278603,283043
22.9697020053864,262144,302632,275633,280147
22.9850509166718,262144,302632,273013,280147
23.001485824585,262144,302632,272488,277251
23.0189428329468,262144,302632,272488,274355
23.033707857132,262144,302632,272488,272478
